2022-12-18 03:00:00+00:00,InfoPlusDVS,,325
2022-12-18 04:00:00+00:00,InfoPlusDVS,,1267
2022-12-18 05:00:00+00:00,InfoPlusDVS,,3194
2022-12-18 06:00:00+00:00,InfoPlusDVS,,9574
2022-12-18 07:00:00+00:00,InfoPlusDVS,,14488
2022-12-18 08:00:00+00:00,InfoPlusDVS,,15067
2022-12-18 09:00:00+00:00,InfoPlusDVS,,13596
2022-12-18 10:00:00+00:00,InfoPlusDVS,,12695
2022-12-18 11:00:00+00:00,InfoPlusDVS,,12422
2022-12-18 12:00:00+00:00,InfoPlusDVS,,12558
2022-12-18 13:00:00+00:00,InfoPlusDVS,,12469
2022-12-18 14:00:00+00:00,InfoPlusDVS,,11102
2022-12-18 15:00:00+00:00,InfoPlusDVS,,12363
2022-12-18 16:00:00+00:00,InfoPlusDVS,,11871
2022-12-18 17:00:00+00:00,InfoPlusDVS,,12293
2022-12-18 18:00:00+00:00,InfoPlusDVS,,13197
2022-12-18 19:00:00+00:00,InfoPlusDVS,,14767
2022-12-18 20:00:00+00:00,InfoPlusDVS,,14754
2022-12-18 21:00:00+00:00,InfoPlusDVS,,14553
2022-12-18 22:00:00+00:00,InfoPlusDVS,,12183
2022-12-18 23:00:00+00:00,InfoPlusDVS,,7838
2022-12-19 00:00:00+00:00,InfoPlusDVS,,960
2022-12-19 01:00:00+00:00,InfoPlusDVS,,89
2022-12-19 02:00:00+00:00,InfoPlusDVS,,276
2022-12-19 03:00:00+00:00,InfoPlusDVS,,13
