2022-12-04 03:00:00+00:00,ArNuRIT,,81
2022-12-04 04:00:00+00:00,ArNuRIT,,130
2022-12-04 05:00:00+00:00,ArNuRIT,,251
2022-12-04 06:00:00+00:00,ArNuRIT,,469
2022-12-04 07:00:00+00:00,ArNuRIT,,603
2022-12-04 08:00:00+00:00,ArNuRIT,,615
2022-12-04 09:00:00+00:00,ArNuRIT,,612
2022-12-04 10:00:00+00:00,ArNuRIT,,657
2022-12-04 11:00:00+00:00,ArNuRIT,,636
2022-12-04 12:00:00+00:00,ArNuRIT,,594
2022-12-04 13:00:00+00:00,ArNuRIT,,603
2022-12-04 14:00:00+00:00,ArNuRIT,,616
2022-12-04 15:00:00+00:00,ArNuRIT,,601
2022-12-04 16:00:00+00:00,ArNuRIT,,664
2022-12-04 17:00:00+00:00,ArNuRIT,,671
2022-12-04 18:00:00+00:00,ArNuRIT,,671
2022-12-04 19:00:00+00:00,ArNuRIT,,671
2022-12-04 20:00:00+00:00,ArNuRIT,,658
2022-12-04 21:00:00+00:00,ArNuRIT,,624
2022-12-04 22:00:00+00:00,ArNuRIT,,662
2022-12-04 23:00:00+00:00,ArNuRIT,,567
2022-12-05 00:00:00+00:00,ArNuRIT,,192
2022-12-05 01:00:00+00:00,ArNuRIT,,106
2022-12-05 02:00:00+00:00,ArNuRIT,,73
