2022-12-13 03:00:00+00:00,InfoPlusTRB,,80
2022-12-13 04:00:00+00:00,InfoPlusTRB,,329
2022-12-13 05:00:00+00:00,InfoPlusTRB,,525
2022-12-13 06:00:00+00:00,InfoPlusTRB,,1482
2022-12-13 07:00:00+00:00,InfoPlusTRB,,1701
2022-12-13 08:00:00+00:00,InfoPlusTRB,,2573
2022-12-13 09:00:00+00:00,InfoPlusTRB,,2757
2022-12-13 10:00:00+00:00,InfoPlusTRB,,1826
2022-12-13 11:00:00+00:00,InfoPlusTRB,,3208
2022-12-13 12:00:00+00:00,InfoPlusTRB,,1938
2022-12-13 13:00:00+00:00,InfoPlusTRB,,2321
2022-12-13 14:00:00+00:00,InfoPlusTRB,,802
2022-12-13 15:00:00+00:00,InfoPlusTRB,,888
2022-12-13 16:00:00+00:00,InfoPlusTRB,,1617
2022-12-13 17:00:00+00:00,InfoPlusTRB,,3771
2022-12-13 18:00:00+00:00,InfoPlusTRB,,297
2022-12-13 19:00:00+00:00,InfoPlusTRB,,10
2022-12-13 22:00:00+00:00,InfoPlusTRB,,6
2022-12-13 23:00:00+00:00,InfoPlusTRB,,23
2022-12-14 00:00:00+00:00,InfoPlusTRB,,263
2022-12-14 01:00:00+00:00,InfoPlusTRB,,80
