2022-12-27 03:00:00+00:00,InfoPlusDAS,,1662
2022-12-27 04:00:00+00:00,InfoPlusDAS,,7101
2022-12-27 05:00:00+00:00,InfoPlusDAS,,17323
2022-12-27 06:00:00+00:00,InfoPlusDAS,,19411
2022-12-27 07:00:00+00:00,InfoPlusDAS,,18357
2022-12-27 08:00:00+00:00,InfoPlusDAS,,16824
2022-12-27 09:00:00+00:00,InfoPlusDAS,,16731
2022-12-27 10:00:00+00:00,InfoPlusDAS,,16733
2022-12-27 11:00:00+00:00,InfoPlusDAS,,16476
2022-12-27 12:00:00+00:00,InfoPlusDAS,,18225
2022-12-27 13:00:00+00:00,InfoPlusDAS,,17272
2022-12-27 14:00:00+00:00,InfoPlusDAS,,18237
2022-12-27 15:00:00+00:00,InfoPlusDAS,,19398
2022-12-27 16:00:00+00:00,InfoPlusDAS,,20170
2022-12-27 17:00:00+00:00,InfoPlusDAS,,18203
2022-12-27 18:00:00+00:00,InfoPlusDAS,,16389
2022-12-27 19:00:00+00:00,InfoPlusDAS,,13969
2022-12-27 20:00:00+00:00,InfoPlusDAS,,14139
2022-12-27 21:00:00+00:00,InfoPlusDAS,,13517
2022-12-27 22:00:00+00:00,InfoPlusDAS,,12285
2022-12-27 23:00:00+00:00,InfoPlusDAS,,8105
2022-12-28 00:00:00+00:00,InfoPlusDAS,,1066
2022-12-28 01:00:00+00:00,InfoPlusDAS,,244
2022-12-28 02:00:00+00:00,InfoPlusDAS,,394
2022-12-28 03:00:00+00:00,InfoPlusDAS,,12
