2022-12-19 04:00:00+00:00,InfoPlusVTBS,,8
2022-12-19 05:00:00+00:00,InfoPlusVTBS,,18
2022-12-19 06:00:00+00:00,InfoPlusVTBS,,810
2022-12-19 07:00:00+00:00,InfoPlusVTBS,,18
2022-12-19 08:00:00+00:00,InfoPlusVTBS,,32
2022-12-19 09:00:00+00:00,InfoPlusVTBS,,23
2022-12-19 10:00:00+00:00,InfoPlusVTBS,,1648
2022-12-19 11:00:00+00:00,InfoPlusVTBS,,21
2022-12-19 12:00:00+00:00,InfoPlusVTBS,,46
2022-12-19 13:00:00+00:00,InfoPlusVTBS,,34
2022-12-19 14:00:00+00:00,InfoPlusVTBS,,22
2022-12-19 15:00:00+00:00,InfoPlusVTBS,,32
2022-12-19 16:00:00+00:00,InfoPlusVTBS,,21
2022-12-19 17:00:00+00:00,InfoPlusVTBS,,7
2022-12-19 18:00:00+00:00,InfoPlusVTBS,,13
2022-12-19 20:00:00+00:00,InfoPlusVTBS,,14
2022-12-19 21:00:00+00:00,InfoPlusVTBS,,3
2022-12-19 22:00:00+00:00,InfoPlusVTBS,,2
