2022-12-29 03:00:00+00:00,InfoPlusDVS,,1834
2022-12-29 04:00:00+00:00,InfoPlusDVS,,6944
2022-12-29 05:00:00+00:00,InfoPlusDVS,,15486
2022-12-29 06:00:00+00:00,InfoPlusDVS,,17076
2022-12-29 07:00:00+00:00,InfoPlusDVS,,16029
2022-12-29 08:00:00+00:00,InfoPlusDVS,,15476
2022-12-29 09:00:00+00:00,InfoPlusDVS,,16350
2022-12-29 10:00:00+00:00,InfoPlusDVS,,16086
2022-12-29 11:00:00+00:00,InfoPlusDVS,,15401
2022-12-29 12:00:00+00:00,InfoPlusDVS,,16618
2022-12-29 13:00:00+00:00,InfoPlusDVS,,16629
2022-12-29 14:00:00+00:00,InfoPlusDVS,,17893
2022-12-29 15:00:00+00:00,InfoPlusDVS,,17187
2022-12-29 16:00:00+00:00,InfoPlusDVS,,17627
2022-12-29 17:00:00+00:00,InfoPlusDVS,,18398
2022-12-29 18:00:00+00:00,InfoPlusDVS,,17665
2022-12-29 19:00:00+00:00,InfoPlusDVS,,13637
2022-12-29 20:00:00+00:00,InfoPlusDVS,,12320
2022-12-29 21:00:00+00:00,InfoPlusDVS,,11869
2022-12-29 22:00:00+00:00,InfoPlusDVS,,9526
2022-12-29 23:00:00+00:00,InfoPlusDVS,,5995
2022-12-30 00:00:00+00:00,InfoPlusDVS,,936
2022-12-30 01:00:00+00:00,InfoPlusDVS,,242
2022-12-30 02:00:00+00:00,InfoPlusDVS,,363
2022-12-30 03:00:00+00:00,InfoPlusDVS,,14
