2022-12-24 03:00:00+00:00,ArNuRIT,,62
2022-12-24 04:00:00+00:00,ArNuRIT,,162
2022-12-24 05:00:00+00:00,ArNuRIT,,459
2022-12-24 06:00:00+00:00,ArNuRIT,,603
2022-12-24 07:00:00+00:00,ArNuRIT,,598
2022-12-24 08:00:00+00:00,ArNuRIT,,601
2022-12-24 09:00:00+00:00,ArNuRIT,,576
2022-12-24 10:00:00+00:00,ArNuRIT,,579
2022-12-24 11:00:00+00:00,ArNuRIT,,630
2022-12-24 12:00:00+00:00,ArNuRIT,,617
2022-12-24 13:00:00+00:00,ArNuRIT,,622
2022-12-24 14:00:00+00:00,ArNuRIT,,635
2022-12-24 15:00:00+00:00,ArNuRIT,,608
2022-12-24 16:00:00+00:00,ArNuRIT,,653
2022-12-24 17:00:00+00:00,ArNuRIT,,624
2022-12-24 18:00:00+00:00,ArNuRIT,,654
2022-12-24 19:00:00+00:00,ArNuRIT,,643
2022-12-24 20:00:00+00:00,ArNuRIT,,634
2022-12-24 21:00:00+00:00,ArNuRIT,,657
2022-12-24 22:00:00+00:00,ArNuRIT,,623
2022-12-24 23:00:00+00:00,ArNuRIT,,583
2022-12-25 00:00:00+00:00,ArNuRIT,,422
2022-12-25 01:00:00+00:00,ArNuRIT,,115
2022-12-25 02:00:00+00:00,ArNuRIT,,63
