2022-12-31 05:00:00+00:00,InfoPlusPIS,,206
2022-12-31 06:00:00+00:00,InfoPlusPIS,,80
2022-12-31 07:00:00+00:00,InfoPlusPIS,,76
2022-12-31 08:00:00+00:00,InfoPlusPIS,,2
2022-12-31 09:00:00+00:00,InfoPlusPIS,,78
2022-12-31 10:00:00+00:00,InfoPlusPIS,,76
2022-12-31 11:00:00+00:00,InfoPlusPIS,,495
2022-12-31 12:00:00+00:00,InfoPlusPIS,,751
2022-12-31 13:00:00+00:00,InfoPlusPIS,,1628
2022-12-31 14:00:00+00:00,InfoPlusPIS,,2099
2022-12-31 15:00:00+00:00,InfoPlusPIS,,2803
2022-12-31 16:00:00+00:00,InfoPlusPIS,,582
2022-12-31 17:00:00+00:00,InfoPlusPIS,,960
2022-12-31 18:00:00+00:00,InfoPlusPIS,,38
2022-12-31 19:00:00+00:00,InfoPlusPIS,,108
