2022-12-07 06:00:00+00:00,InfoPlusVTBS,,6
2022-12-07 09:00:00+00:00,InfoPlusVTBS,,38
2022-12-07 10:00:00+00:00,InfoPlusVTBS,,13
2022-12-07 11:00:00+00:00,InfoPlusVTBS,,6
2022-12-07 12:00:00+00:00,InfoPlusVTBS,,26
2022-12-07 13:00:00+00:00,InfoPlusVTBS,,26
2022-12-07 14:00:00+00:00,InfoPlusVTBS,,16
2022-12-07 15:00:00+00:00,InfoPlusVTBS,,3
2022-12-07 16:00:00+00:00,InfoPlusVTBS,,3
2022-12-07 17:00:00+00:00,InfoPlusVTBS,,21
2022-12-07 18:00:00+00:00,InfoPlusVTBS,,13
2022-12-07 19:00:00+00:00,InfoPlusVTBS,,2
2022-12-08 02:00:00+00:00,InfoPlusVTBS,,64
