2022-12-06 04:00:00+00:00,InfoPlusVTBS,,18
2022-12-06 06:00:00+00:00,InfoPlusVTBS,,818
2022-12-06 07:00:00+00:00,InfoPlusVTBS,,28
2022-12-06 08:00:00+00:00,InfoPlusVTBS,,23
2022-12-06 09:00:00+00:00,InfoPlusVTBS,,8
2022-12-06 10:00:00+00:00,InfoPlusVTBS,,135
2022-12-06 11:00:00+00:00,InfoPlusVTBS,,3
2022-12-06 12:00:00+00:00,InfoPlusVTBS,,15
2022-12-06 13:00:00+00:00,InfoPlusVTBS,,15
2022-12-06 14:00:00+00:00,InfoPlusVTBS,,13
2022-12-06 16:00:00+00:00,InfoPlusVTBS,,51
2022-12-06 17:00:00+00:00,InfoPlusVTBS,,35
2022-12-06 18:00:00+00:00,InfoPlusVTBS,,26
2022-12-06 19:00:00+00:00,InfoPlusVTBS,,20
2022-12-06 20:00:00+00:00,InfoPlusVTBS,,12
2022-12-06 21:00:00+00:00,InfoPlusVTBS,,1
2022-12-07 02:00:00+00:00,InfoPlusVTBS,,26
