2022-12-23 03:00:00+00:00,InfoPlusDVS,,2051
2022-12-23 04:00:00+00:00,InfoPlusDVS,,7528
2022-12-23 05:00:00+00:00,InfoPlusDVS,,17209
2022-12-23 06:00:00+00:00,InfoPlusDVS,,20382
2022-12-23 07:00:00+00:00,InfoPlusDVS,,20449
2022-12-23 08:00:00+00:00,InfoPlusDVS,,17745
2022-12-23 09:00:00+00:00,InfoPlusDVS,,17268
2022-12-23 10:00:00+00:00,InfoPlusDVS,,17931
2022-12-23 11:00:00+00:00,InfoPlusDVS,,18022
2022-12-23 12:00:00+00:00,InfoPlusDVS,,18336
2022-12-23 13:00:00+00:00,InfoPlusDVS,,18641
2022-12-23 14:00:00+00:00,InfoPlusDVS,,20511
2022-12-23 15:00:00+00:00,InfoPlusDVS,,20043
2022-12-23 16:00:00+00:00,InfoPlusDVS,,22162
2022-12-23 17:00:00+00:00,InfoPlusDVS,,20233
2022-12-23 18:00:00+00:00,InfoPlusDVS,,17594
2022-12-23 19:00:00+00:00,InfoPlusDVS,,17869
2022-12-23 20:00:00+00:00,InfoPlusDVS,,15339
2022-12-23 21:00:00+00:00,InfoPlusDVS,,13996
2022-12-23 22:00:00+00:00,InfoPlusDVS,,16464
2022-12-23 23:00:00+00:00,InfoPlusDVS,,10245
2022-12-24 00:00:00+00:00,InfoPlusDVS,,2471
2022-12-24 01:00:00+00:00,InfoPlusDVS,,594
2022-12-24 02:00:00+00:00,InfoPlusDVS,,183
2022-12-24 03:00:00+00:00,InfoPlusDVS,,2
