2022-12-03 03:00:00+00:00,InfoPlusTRB,,433
2022-12-03 04:00:00+00:00,InfoPlusTRB,,46
2022-12-03 05:00:00+00:00,InfoPlusTRB,,23
2022-12-03 06:00:00+00:00,InfoPlusTRB,,89
2022-12-03 07:00:00+00:00,InfoPlusTRB,,205
2022-12-03 08:00:00+00:00,InfoPlusTRB,,133
2022-12-03 09:00:00+00:00,InfoPlusTRB,,121
2022-12-03 10:00:00+00:00,InfoPlusTRB,,99
2022-12-03 11:00:00+00:00,InfoPlusTRB,,22
2022-12-03 12:00:00+00:00,InfoPlusTRB,,82
2022-12-03 13:00:00+00:00,InfoPlusTRB,,38
2022-12-03 15:00:00+00:00,InfoPlusTRB,,251
2022-12-03 16:00:00+00:00,InfoPlusTRB,,58
2022-12-03 17:00:00+00:00,InfoPlusTRB,,237
2022-12-03 18:00:00+00:00,InfoPlusTRB,,737
2022-12-03 19:00:00+00:00,InfoPlusTRB,,445
2022-12-03 20:00:00+00:00,InfoPlusTRB,,633
2022-12-03 21:00:00+00:00,InfoPlusTRB,,553
2022-12-03 22:00:00+00:00,InfoPlusTRB,,237
2022-12-03 23:00:00+00:00,InfoPlusTRB,,266
2022-12-04 00:00:00+00:00,InfoPlusTRB,,425
2022-12-04 01:00:00+00:00,InfoPlusTRB,,83
