2022-12-13 03:00:00+00:00,KV6posinfo,,8519
2022-12-13 04:00:00+00:00,KV6posinfo,,27288
2022-12-13 05:00:00+00:00,KV6posinfo,,44438
2022-12-13 06:00:00+00:00,KV6posinfo,,56691
2022-12-13 07:00:00+00:00,KV6posinfo,,57843
2022-12-13 08:00:00+00:00,KV6posinfo,,55589
2022-12-13 09:00:00+00:00,KV6posinfo,,53357
2022-12-13 10:00:00+00:00,KV6posinfo,,52667
2022-12-13 11:00:00+00:00,KV6posinfo,,52244
2022-12-13 12:00:00+00:00,KV6posinfo,,53163
2022-12-13 13:00:00+00:00,KV6posinfo,,55161
2022-12-13 14:00:00+00:00,KV6posinfo,,56752
2022-12-13 15:00:00+00:00,KV6posinfo,,57795
2022-12-13 16:00:00+00:00,KV6posinfo,,58083
2022-12-13 17:00:00+00:00,KV6posinfo,,54357
2022-12-13 18:00:00+00:00,KV6posinfo,,46774
2022-12-13 19:00:00+00:00,KV6posinfo,,42354
2022-12-13 20:00:00+00:00,KV6posinfo,,41274
2022-12-13 21:00:00+00:00,KV6posinfo,,39292
2022-12-13 22:00:00+00:00,KV6posinfo,,37950
2022-12-13 23:00:00+00:00,KV6posinfo,,32210
2022-12-14 00:00:00+00:00,KV6posinfo,,14332
2022-12-14 01:00:00+00:00,KV6posinfo,,6079
2022-12-14 02:00:00+00:00,KV6posinfo,,5703
2022-12-14 03:00:00+00:00,KV6posinfo,,1
