2022-12-23 05:00:00+00:00,InfoPlusPIS,,103
2022-12-23 06:00:00+00:00,InfoPlusPIS,,143
2022-12-23 07:00:00+00:00,InfoPlusPIS,,275
2022-12-23 08:00:00+00:00,InfoPlusPIS,,396
2022-12-23 09:00:00+00:00,InfoPlusPIS,,16
2022-12-23 10:00:00+00:00,InfoPlusPIS,,64
2022-12-23 12:00:00+00:00,InfoPlusPIS,,419
2022-12-23 13:00:00+00:00,InfoPlusPIS,,217
2022-12-23 14:00:00+00:00,InfoPlusPIS,,156
2022-12-23 15:00:00+00:00,InfoPlusPIS,,32
2022-12-23 16:00:00+00:00,InfoPlusPIS,,256
2022-12-23 17:00:00+00:00,InfoPlusPIS,,631
2022-12-23 18:00:00+00:00,InfoPlusPIS,,202
2022-12-23 19:00:00+00:00,InfoPlusPIS,,144
2022-12-23 20:00:00+00:00,InfoPlusPIS,,81
2022-12-23 21:00:00+00:00,InfoPlusPIS,,85
2022-12-23 22:00:00+00:00,InfoPlusPIS,,69
2022-12-23 23:00:00+00:00,InfoPlusPIS,,77
2022-12-24 00:00:00+00:00,InfoPlusPIS,,105
