2022-12-16 03:00:00+00:00,InfoPlusVTBS,,6
2022-12-16 04:00:00+00:00,InfoPlusVTBS,,118
2022-12-16 06:00:00+00:00,InfoPlusVTBS,,30
2022-12-16 07:00:00+00:00,InfoPlusVTBS,,37
2022-12-16 08:00:00+00:00,InfoPlusVTBS,,29
2022-12-16 09:00:00+00:00,InfoPlusVTBS,,4
2022-12-16 10:00:00+00:00,InfoPlusVTBS,,116
2022-12-16 11:00:00+00:00,InfoPlusVTBS,,15
2022-12-16 12:00:00+00:00,InfoPlusVTBS,,13
2022-12-16 13:00:00+00:00,InfoPlusVTBS,,17
2022-12-16 14:00:00+00:00,InfoPlusVTBS,,13
2022-12-16 15:00:00+00:00,InfoPlusVTBS,,102
2022-12-16 16:00:00+00:00,InfoPlusVTBS,,7
2022-12-16 17:00:00+00:00,InfoPlusVTBS,,3
2022-12-16 18:00:00+00:00,InfoPlusVTBS,,20
2022-12-16 20:00:00+00:00,InfoPlusVTBS,,7
2022-12-16 22:00:00+00:00,InfoPlusVTBS,,403
2022-12-17 00:00:00+00:00,InfoPlusVTBS,,58
