2022-12-14 03:00:00+00:00,InfoPlusPIS,,64
2022-12-14 04:00:00+00:00,InfoPlusPIS,,4
2022-12-14 05:00:00+00:00,InfoPlusPIS,,136
2022-12-14 06:00:00+00:00,InfoPlusPIS,,1007
2022-12-14 07:00:00+00:00,InfoPlusPIS,,326
2022-12-14 08:00:00+00:00,InfoPlusPIS,,349
2022-12-14 09:00:00+00:00,InfoPlusPIS,,755
2022-12-14 10:00:00+00:00,InfoPlusPIS,,571
2022-12-14 11:00:00+00:00,InfoPlusPIS,,581
2022-12-14 12:00:00+00:00,InfoPlusPIS,,169
2022-12-14 13:00:00+00:00,InfoPlusPIS,,642
2022-12-14 14:00:00+00:00,InfoPlusPIS,,118
2022-12-14 15:00:00+00:00,InfoPlusPIS,,339
2022-12-14 16:00:00+00:00,InfoPlusPIS,,197
2022-12-14 17:00:00+00:00,InfoPlusPIS,,159
2022-12-14 18:00:00+00:00,InfoPlusPIS,,865
2022-12-14 19:00:00+00:00,InfoPlusPIS,,339
2022-12-14 20:00:00+00:00,InfoPlusPIS,,55
2022-12-14 21:00:00+00:00,InfoPlusPIS,,60
2022-12-14 23:00:00+00:00,InfoPlusPIS,,15
2022-12-15 00:00:00+00:00,InfoPlusPIS,,39
