2022-12-14 03:00:00+00:00,InfoPlusTRB,,52
2022-12-14 04:00:00+00:00,InfoPlusTRB,,26
2022-12-14 05:00:00+00:00,InfoPlusTRB,,69
2022-12-14 06:00:00+00:00,InfoPlusTRB,,516
2022-12-14 07:00:00+00:00,InfoPlusTRB,,427
2022-12-14 08:00:00+00:00,InfoPlusTRB,,212
2022-12-14 09:00:00+00:00,InfoPlusTRB,,299
2022-12-14 10:00:00+00:00,InfoPlusTRB,,287
2022-12-14 11:00:00+00:00,InfoPlusTRB,,541
2022-12-14 12:00:00+00:00,InfoPlusTRB,,293
2022-12-14 13:00:00+00:00,InfoPlusTRB,,609
2022-12-14 14:00:00+00:00,InfoPlusTRB,,83
2022-12-14 15:00:00+00:00,InfoPlusTRB,,374
2022-12-14 16:00:00+00:00,InfoPlusTRB,,188
2022-12-14 17:00:00+00:00,InfoPlusTRB,,186
2022-12-14 18:00:00+00:00,InfoPlusTRB,,1463
2022-12-14 19:00:00+00:00,InfoPlusTRB,,476
2022-12-14 20:00:00+00:00,InfoPlusTRB,,120
2022-12-14 21:00:00+00:00,InfoPlusTRB,,24
2022-12-14 22:00:00+00:00,InfoPlusTRB,,6
2022-12-14 23:00:00+00:00,InfoPlusTRB,,23
2022-12-15 00:00:00+00:00,InfoPlusTRB,,94
2022-12-15 01:00:00+00:00,InfoPlusTRB,,12
