2022-12-05 03:00:00+00:00,KV6posinfo,,8134
2022-12-05 04:00:00+00:00,KV6posinfo,,30307
2022-12-05 05:00:00+00:00,KV6posinfo,,54822
2022-12-05 06:00:00+00:00,KV6posinfo,,66812
2022-12-05 07:00:00+00:00,KV6posinfo,,68740
2022-12-05 08:00:00+00:00,KV6posinfo,,67367
2022-12-05 09:00:00+00:00,KV6posinfo,,63811
2022-12-05 10:00:00+00:00,KV6posinfo,,63121
2022-12-05 11:00:00+00:00,KV6posinfo,,63098
2022-12-05 12:00:00+00:00,KV6posinfo,,63998
2022-12-05 13:00:00+00:00,KV6posinfo,,66069
2022-12-05 14:00:00+00:00,KV6posinfo,,70162
2022-12-05 15:00:00+00:00,KV6posinfo,,71700
2022-12-05 16:00:00+00:00,KV6posinfo,,71521
2022-12-05 17:00:00+00:00,KV6posinfo,,65774
2022-12-05 18:00:00+00:00,KV6posinfo,,55499
2022-12-05 19:00:00+00:00,KV6posinfo,,49636
2022-12-05 20:00:00+00:00,KV6posinfo,,47666
2022-12-05 21:00:00+00:00,KV6posinfo,,44274
2022-12-05 22:00:00+00:00,KV6posinfo,,42400
2022-12-05 23:00:00+00:00,KV6posinfo,,34272
2022-12-06 00:00:00+00:00,KV6posinfo,,14615
2022-12-06 01:00:00+00:00,KV6posinfo,,6427
2022-12-06 02:00:00+00:00,KV6posinfo,,5910
2022-12-06 03:00:00+00:00,KV6posinfo,,1
