2022-12-06 04:00:00+00:00,InfoPlusPIS,,229
2022-12-06 05:00:00+00:00,InfoPlusPIS,,322
2022-12-06 06:00:00+00:00,InfoPlusPIS,,112
2022-12-06 07:00:00+00:00,InfoPlusPIS,,316
2022-12-06 08:00:00+00:00,InfoPlusPIS,,569
2022-12-06 09:00:00+00:00,InfoPlusPIS,,300
2022-12-06 10:00:00+00:00,InfoPlusPIS,,512
2022-12-06 11:00:00+00:00,InfoPlusPIS,,621
2022-12-06 12:00:00+00:00,InfoPlusPIS,,36
2022-12-06 14:00:00+00:00,InfoPlusPIS,,34
2022-12-06 16:00:00+00:00,InfoPlusPIS,,765
2022-12-06 17:00:00+00:00,InfoPlusPIS,,157
2022-12-06 18:00:00+00:00,InfoPlusPIS,,627
2022-12-06 19:00:00+00:00,InfoPlusPIS,,513
2022-12-06 20:00:00+00:00,InfoPlusPIS,,495
2022-12-06 21:00:00+00:00,InfoPlusPIS,,222
2022-12-06 23:00:00+00:00,InfoPlusPIS,,46
2022-12-07 00:00:00+00:00,InfoPlusPIS,,30
2022-12-07 01:00:00+00:00,InfoPlusPIS,,50
