2022-12-30 03:00:00+00:00,InfoPlusDAS,,1736
2022-12-30 04:00:00+00:00,InfoPlusDAS,,6853
2022-12-30 05:00:00+00:00,InfoPlusDAS,,15655
2022-12-30 06:00:00+00:00,InfoPlusDAS,,19096
2022-12-30 07:00:00+00:00,InfoPlusDAS,,17972
2022-12-30 08:00:00+00:00,InfoPlusDAS,,17304
2022-12-30 09:00:00+00:00,InfoPlusDAS,,17002
2022-12-30 10:00:00+00:00,InfoPlusDAS,,16539
2022-12-30 11:00:00+00:00,InfoPlusDAS,,16459
2022-12-30 12:00:00+00:00,InfoPlusDAS,,16824
2022-12-30 13:00:00+00:00,InfoPlusDAS,,18554
2022-12-30 14:00:00+00:00,InfoPlusDAS,,18459
2022-12-30 15:00:00+00:00,InfoPlusDAS,,18902
2022-12-30 16:00:00+00:00,InfoPlusDAS,,20701
2022-12-30 17:00:00+00:00,InfoPlusDAS,,20715
2022-12-30 18:00:00+00:00,InfoPlusDAS,,17707
2022-12-30 19:00:00+00:00,InfoPlusDAS,,14541
2022-12-30 20:00:00+00:00,InfoPlusDAS,,14130
2022-12-30 21:00:00+00:00,InfoPlusDAS,,12563
2022-12-30 22:00:00+00:00,InfoPlusDAS,,12089
2022-12-30 23:00:00+00:00,InfoPlusDAS,,8580
2022-12-31 00:00:00+00:00,InfoPlusDAS,,2523
2022-12-31 01:00:00+00:00,InfoPlusDAS,,530
2022-12-31 02:00:00+00:00,InfoPlusDAS,,144
2022-12-31 03:00:00+00:00,InfoPlusDAS,,3
