2022-12-05 03:00:00+00:00,InfoPlusTRB,,111
2022-12-05 04:00:00+00:00,InfoPlusTRB,,1210
2022-12-05 05:00:00+00:00,InfoPlusTRB,,728
2022-12-05 06:00:00+00:00,InfoPlusTRB,,6
2022-12-05 07:00:00+00:00,InfoPlusTRB,,140
2022-12-05 08:00:00+00:00,InfoPlusTRB,,118
2022-12-05 09:00:00+00:00,InfoPlusTRB,,547
2022-12-05 11:00:00+00:00,InfoPlusTRB,,98
2022-12-05 12:00:00+00:00,InfoPlusTRB,,152
2022-12-05 13:00:00+00:00,InfoPlusTRB,,2
2022-12-05 14:00:00+00:00,InfoPlusTRB,,158
2022-12-05 16:00:00+00:00,InfoPlusTRB,,10
2022-12-05 17:00:00+00:00,InfoPlusTRB,,47
2022-12-05 18:00:00+00:00,InfoPlusTRB,,257
2022-12-05 21:00:00+00:00,InfoPlusTRB,,1
2022-12-05 22:00:00+00:00,InfoPlusTRB,,4
2022-12-05 23:00:00+00:00,InfoPlusTRB,,53
2022-12-06 00:00:00+00:00,InfoPlusTRB,,163
2022-12-06 01:00:00+00:00,InfoPlusTRB,,82
