2022-12-27 03:00:00+00:00,InfoPlusRIT,,299
2022-12-27 04:00:00+00:00,InfoPlusRIT,,1175
2022-12-27 05:00:00+00:00,InfoPlusRIT,,3136
2022-12-27 06:00:00+00:00,InfoPlusRIT,,3792
2022-12-27 07:00:00+00:00,InfoPlusRIT,,3427
2022-12-27 08:00:00+00:00,InfoPlusRIT,,3169
2022-12-27 09:00:00+00:00,InfoPlusRIT,,3055
2022-12-27 10:00:00+00:00,InfoPlusRIT,,2991
2022-12-27 11:00:00+00:00,InfoPlusRIT,,2869
2022-12-27 12:00:00+00:00,InfoPlusRIT,,3360
2022-12-27 13:00:00+00:00,InfoPlusRIT,,2995
2022-12-27 14:00:00+00:00,InfoPlusRIT,,3305
2022-12-27 15:00:00+00:00,InfoPlusRIT,,3863
2022-12-27 16:00:00+00:00,InfoPlusRIT,,3811
2022-12-27 17:00:00+00:00,InfoPlusRIT,,3322
2022-12-27 18:00:00+00:00,InfoPlusRIT,,2891
2022-12-27 19:00:00+00:00,InfoPlusRIT,,2429
2022-12-27 20:00:00+00:00,InfoPlusRIT,,2148
2022-12-27 21:00:00+00:00,InfoPlusRIT,,2042
2022-12-27 22:00:00+00:00,InfoPlusRIT,,1957
2022-12-27 23:00:00+00:00,InfoPlusRIT,,1495
2022-12-28 00:00:00+00:00,InfoPlusRIT,,396
2022-12-28 01:00:00+00:00,InfoPlusRIT,,333
2022-12-28 02:00:00+00:00,InfoPlusRIT,,303
