2022-12-26 03:00:00+00:00,InfoPlusRIT,,229
2022-12-26 04:00:00+00:00,InfoPlusRIT,,452
2022-12-26 05:00:00+00:00,InfoPlusRIT,,718
2022-12-26 06:00:00+00:00,InfoPlusRIT,,1464
2022-12-26 07:00:00+00:00,InfoPlusRIT,,2162
2022-12-26 08:00:00+00:00,InfoPlusRIT,,2246
2022-12-26 09:00:00+00:00,InfoPlusRIT,,2076
2022-12-26 10:00:00+00:00,InfoPlusRIT,,2136
2022-12-26 11:00:00+00:00,InfoPlusRIT,,2234
2022-12-26 12:00:00+00:00,InfoPlusRIT,,2243
2022-12-26 13:00:00+00:00,InfoPlusRIT,,2290
2022-12-26 14:00:00+00:00,InfoPlusRIT,,2482
2022-12-26 15:00:00+00:00,InfoPlusRIT,,2289
2022-12-26 16:00:00+00:00,InfoPlusRIT,,2217
2022-12-26 17:00:00+00:00,InfoPlusRIT,,2134
2022-12-26 18:00:00+00:00,InfoPlusRIT,,2233
2022-12-26 19:00:00+00:00,InfoPlusRIT,,2405
2022-12-26 20:00:00+00:00,InfoPlusRIT,,2293
2022-12-26 21:00:00+00:00,InfoPlusRIT,,1859
2022-12-26 22:00:00+00:00,InfoPlusRIT,,1924
2022-12-26 23:00:00+00:00,InfoPlusRIT,,1260
2022-12-27 00:00:00+00:00,InfoPlusRIT,,342
2022-12-27 01:00:00+00:00,InfoPlusRIT,,329
2022-12-27 02:00:00+00:00,InfoPlusRIT,,339
2022-12-27 03:00:00+00:00,InfoPlusRIT,,2
