2022-12-25 09:00:00+00:00,InfoPlusPIS,,315
2022-12-25 12:00:00+00:00,InfoPlusPIS,,284
2022-12-25 13:00:00+00:00,InfoPlusPIS,,706
2022-12-25 14:00:00+00:00,InfoPlusPIS,,9
2022-12-25 15:00:00+00:00,InfoPlusPIS,,74
2022-12-25 16:00:00+00:00,InfoPlusPIS,,277
2022-12-25 17:00:00+00:00,InfoPlusPIS,,467
2022-12-25 18:00:00+00:00,InfoPlusPIS,,1244
2022-12-25 19:00:00+00:00,InfoPlusPIS,,72
2022-12-25 20:00:00+00:00,InfoPlusPIS,,1
2022-12-25 21:00:00+00:00,InfoPlusPIS,,82
2022-12-25 22:00:00+00:00,InfoPlusPIS,,240
2022-12-25 23:00:00+00:00,InfoPlusPIS,,86
