2022-12-28 04:00:00+00:00,InfoPlusPIS,,254
2022-12-28 05:00:00+00:00,InfoPlusPIS,,247
2022-12-28 06:00:00+00:00,InfoPlusPIS,,174
2022-12-28 08:00:00+00:00,InfoPlusPIS,,120
2022-12-28 09:00:00+00:00,InfoPlusPIS,,268
2022-12-28 10:00:00+00:00,InfoPlusPIS,,236
2022-12-28 11:00:00+00:00,InfoPlusPIS,,228
2022-12-28 13:00:00+00:00,InfoPlusPIS,,302
2022-12-28 14:00:00+00:00,InfoPlusPIS,,2143
2022-12-28 15:00:00+00:00,InfoPlusPIS,,1033
2022-12-28 16:00:00+00:00,InfoPlusPIS,,2094
2022-12-28 17:00:00+00:00,InfoPlusPIS,,1250
2022-12-28 18:00:00+00:00,InfoPlusPIS,,373
2022-12-28 19:00:00+00:00,InfoPlusPIS,,504
2022-12-28 20:00:00+00:00,InfoPlusPIS,,268
2022-12-28 21:00:00+00:00,InfoPlusPIS,,73
2022-12-28 22:00:00+00:00,InfoPlusPIS,,15
2022-12-28 23:00:00+00:00,InfoPlusPIS,,17
