2022-12-24 03:00:00+00:00,InfoPlusDVS,,531
2022-12-24 04:00:00+00:00,InfoPlusDVS,,2479
2022-12-24 05:00:00+00:00,InfoPlusDVS,,7095
2022-12-24 06:00:00+00:00,InfoPlusDVS,,11443
2022-12-24 07:00:00+00:00,InfoPlusDVS,,11824
2022-12-24 08:00:00+00:00,InfoPlusDVS,,12086
2022-12-24 09:00:00+00:00,InfoPlusDVS,,11323
2022-12-24 10:00:00+00:00,InfoPlusDVS,,11602
2022-12-24 11:00:00+00:00,InfoPlusDVS,,13127
2022-12-24 12:00:00+00:00,InfoPlusDVS,,12663
2022-12-24 13:00:00+00:00,InfoPlusDVS,,12801
2022-12-24 14:00:00+00:00,InfoPlusDVS,,14008
2022-12-24 15:00:00+00:00,InfoPlusDVS,,13254
2022-12-24 16:00:00+00:00,InfoPlusDVS,,13264
2022-12-24 17:00:00+00:00,InfoPlusDVS,,12389
2022-12-24 18:00:00+00:00,InfoPlusDVS,,13328
2022-12-24 19:00:00+00:00,InfoPlusDVS,,13359
2022-12-24 20:00:00+00:00,InfoPlusDVS,,13449
2022-12-24 21:00:00+00:00,InfoPlusDVS,,14312
2022-12-24 22:00:00+00:00,InfoPlusDVS,,10995
2022-12-24 23:00:00+00:00,InfoPlusDVS,,8086
2022-12-25 00:00:00+00:00,InfoPlusDVS,,3170
2022-12-25 01:00:00+00:00,InfoPlusDVS,,433
2022-12-25 02:00:00+00:00,InfoPlusDVS,,127
2022-12-25 03:00:00+00:00,InfoPlusDVS,,1
