2022-12-15 03:00:00+00:00,InfoPlusDAS,,1787
2022-12-15 04:00:00+00:00,InfoPlusDAS,,8544
2022-12-15 05:00:00+00:00,InfoPlusDAS,,21305
2022-12-15 06:00:00+00:00,InfoPlusDAS,,30020
2022-12-15 07:00:00+00:00,InfoPlusDAS,,33589
2022-12-15 08:00:00+00:00,InfoPlusDAS,,29109
2022-12-15 09:00:00+00:00,InfoPlusDAS,,24701
2022-12-15 10:00:00+00:00,InfoPlusDAS,,24026
2022-12-15 11:00:00+00:00,InfoPlusDAS,,25879
2022-12-15 12:00:00+00:00,InfoPlusDAS,,23205
2022-12-15 13:00:00+00:00,InfoPlusDAS,,22469
2022-12-15 14:00:00+00:00,InfoPlusDAS,,24840
2022-12-15 15:00:00+00:00,InfoPlusDAS,,26766
2022-12-15 16:00:00+00:00,InfoPlusDAS,,27758
2022-12-15 17:00:00+00:00,InfoPlusDAS,,28226
2022-12-15 18:00:00+00:00,InfoPlusDAS,,25473
2022-12-15 19:00:00+00:00,InfoPlusDAS,,21486
2022-12-15 20:00:00+00:00,InfoPlusDAS,,17786
2022-12-15 21:00:00+00:00,InfoPlusDAS,,17518
2022-12-15 22:00:00+00:00,InfoPlusDAS,,16225
2022-12-15 23:00:00+00:00,InfoPlusDAS,,9628
2022-12-16 00:00:00+00:00,InfoPlusDAS,,1380
2022-12-16 01:00:00+00:00,InfoPlusDAS,,213
2022-12-16 02:00:00+00:00,InfoPlusDAS,,357
2022-12-16 03:00:00+00:00,InfoPlusDAS,,10
