2022-12-20 03:00:00+00:00,InfoPlusPIL,,1
2022-12-20 04:00:00+00:00,InfoPlusPIL,,10
2022-12-20 05:00:00+00:00,InfoPlusPIL,,3
2022-12-20 06:00:00+00:00,InfoPlusPIL,,4
2022-12-20 07:00:00+00:00,InfoPlusPIL,,13
2022-12-20 08:00:00+00:00,InfoPlusPIL,,13
2022-12-20 09:00:00+00:00,InfoPlusPIL,,15
2022-12-20 10:00:00+00:00,InfoPlusPIL,,11
2022-12-20 11:00:00+00:00,InfoPlusPIL,,9
2022-12-20 13:00:00+00:00,InfoPlusPIL,,4
2022-12-20 16:00:00+00:00,InfoPlusPIL,,2
2022-12-20 17:00:00+00:00,InfoPlusPIL,,13
2022-12-20 18:00:00+00:00,InfoPlusPIL,,6
2022-12-20 19:00:00+00:00,InfoPlusPIL,,1
