2022-12-30 03:00:00+00:00,InfoPlusDVS,,1948
2022-12-30 04:00:00+00:00,InfoPlusDVS,,7213
2022-12-30 05:00:00+00:00,InfoPlusDVS,,14754
2022-12-30 06:00:00+00:00,InfoPlusDVS,,17481
2022-12-30 07:00:00+00:00,InfoPlusDVS,,16394
2022-12-30 08:00:00+00:00,InfoPlusDVS,,15686
2022-12-30 09:00:00+00:00,InfoPlusDVS,,15629
2022-12-30 10:00:00+00:00,InfoPlusDVS,,15114
2022-12-30 11:00:00+00:00,InfoPlusDVS,,15216
2022-12-30 12:00:00+00:00,InfoPlusDVS,,15214
2022-12-30 13:00:00+00:00,InfoPlusDVS,,17397
2022-12-30 14:00:00+00:00,InfoPlusDVS,,16810
2022-12-30 15:00:00+00:00,InfoPlusDVS,,17337
2022-12-30 16:00:00+00:00,InfoPlusDVS,,19112
2022-12-30 17:00:00+00:00,InfoPlusDVS,,19165
2022-12-30 18:00:00+00:00,InfoPlusDVS,,16548
2022-12-30 19:00:00+00:00,InfoPlusDVS,,13300
2022-12-30 20:00:00+00:00,InfoPlusDVS,,12929
2022-12-30 21:00:00+00:00,InfoPlusDVS,,11262
2022-12-30 22:00:00+00:00,InfoPlusDVS,,10673
2022-12-30 23:00:00+00:00,InfoPlusDVS,,7330
2022-12-31 00:00:00+00:00,InfoPlusDVS,,2084
2022-12-31 01:00:00+00:00,InfoPlusDVS,,422
2022-12-31 02:00:00+00:00,InfoPlusDVS,,117
2022-12-31 03:00:00+00:00,InfoPlusDVS,,2
