2022-12-31 05:00:00+00:00,InfoPlusVTBL,,2
2022-12-31 06:00:00+00:00,InfoPlusVTBL,,2
2022-12-31 07:00:00+00:00,InfoPlusVTBL,,6
2022-12-31 08:00:00+00:00,InfoPlusVTBL,,2
2022-12-31 09:00:00+00:00,InfoPlusVTBL,,4
2022-12-31 10:00:00+00:00,InfoPlusVTBL,,2
2022-12-31 11:00:00+00:00,InfoPlusVTBL,,8
2022-12-31 12:00:00+00:00,InfoPlusVTBL,,3
2022-12-31 13:00:00+00:00,InfoPlusVTBL,,5
2022-12-31 14:00:00+00:00,InfoPlusVTBL,,2
2022-12-31 15:00:00+00:00,InfoPlusVTBL,,13
2022-12-31 16:00:00+00:00,InfoPlusVTBL,,11
2022-12-31 17:00:00+00:00,InfoPlusVTBL,,1
2022-12-31 18:00:00+00:00,InfoPlusVTBL,,2
2022-12-31 19:00:00+00:00,InfoPlusVTBL,,8
2022-12-31 20:00:00+00:00,InfoPlusVTBL,,1
2023-01-01 00:00:00+00:00,InfoPlusVTBL,,1
2023-01-01 02:00:00+00:00,InfoPlusVTBL,,2
