2022-12-24 07:00:00+00:00,InfoPlusPIS,,37
2022-12-24 08:00:00+00:00,InfoPlusPIS,,37
2022-12-24 11:00:00+00:00,InfoPlusPIS,,522
2022-12-24 12:00:00+00:00,InfoPlusPIS,,281
2022-12-24 13:00:00+00:00,InfoPlusPIS,,625
2022-12-24 14:00:00+00:00,InfoPlusPIS,,2240
2022-12-24 15:00:00+00:00,InfoPlusPIS,,784
2022-12-24 16:00:00+00:00,InfoPlusPIS,,975
2022-12-24 17:00:00+00:00,InfoPlusPIS,,1247
2022-12-24 18:00:00+00:00,InfoPlusPIS,,298
2022-12-24 19:00:00+00:00,InfoPlusPIS,,71
2022-12-24 21:00:00+00:00,InfoPlusPIS,,335
2022-12-24 22:00:00+00:00,InfoPlusPIS,,459
2022-12-24 23:00:00+00:00,InfoPlusPIS,,140
2022-12-25 00:00:00+00:00,InfoPlusPIS,,33
