2022-12-28 03:00:00+00:00,InfoPlusVTBT,,4
2022-12-28 05:00:00+00:00,InfoPlusVTBT,,2
2022-12-28 07:00:00+00:00,InfoPlusVTBT,,48
2022-12-28 08:00:00+00:00,InfoPlusVTBT,,4
2022-12-28 10:00:00+00:00,InfoPlusVTBT,,4
2022-12-28 12:00:00+00:00,InfoPlusVTBT,,40
2022-12-28 13:00:00+00:00,InfoPlusVTBT,,36
2022-12-28 14:00:00+00:00,InfoPlusVTBT,,18
2022-12-28 15:00:00+00:00,InfoPlusVTBT,,24
2022-12-28 17:00:00+00:00,InfoPlusVTBT,,8
2022-12-28 18:00:00+00:00,InfoPlusVTBT,,22
2022-12-28 19:00:00+00:00,InfoPlusVTBT,,8
2022-12-28 20:00:00+00:00,InfoPlusVTBT,,2
2022-12-28 21:00:00+00:00,InfoPlusVTBT,,2
2022-12-28 23:00:00+00:00,InfoPlusVTBT,,24
2022-12-29 00:00:00+00:00,InfoPlusVTBT,,4
