2022-12-13 03:00:00+00:00,InfoPlusPIS,,70
2022-12-13 04:00:00+00:00,InfoPlusPIS,,307
2022-12-13 05:00:00+00:00,InfoPlusPIS,,452
2022-12-13 06:00:00+00:00,InfoPlusPIS,,721
2022-12-13 07:00:00+00:00,InfoPlusPIS,,997
2022-12-13 08:00:00+00:00,InfoPlusPIS,,1899
2022-12-13 09:00:00+00:00,InfoPlusPIS,,2479
2022-12-13 10:00:00+00:00,InfoPlusPIS,,1991
2022-12-13 11:00:00+00:00,InfoPlusPIS,,3505
2022-12-13 12:00:00+00:00,InfoPlusPIS,,2076
2022-12-13 13:00:00+00:00,InfoPlusPIS,,2123
2022-12-13 14:00:00+00:00,InfoPlusPIS,,694
2022-12-13 15:00:00+00:00,InfoPlusPIS,,636
2022-12-13 16:00:00+00:00,InfoPlusPIS,,1352
2022-12-13 17:00:00+00:00,InfoPlusPIS,,2787
2022-12-13 18:00:00+00:00,InfoPlusPIS,,599
2022-12-13 19:00:00+00:00,InfoPlusPIS,,58
2022-12-13 20:00:00+00:00,InfoPlusPIS,,24
2022-12-13 21:00:00+00:00,InfoPlusPIS,,39
2022-12-13 23:00:00+00:00,InfoPlusPIS,,98
2022-12-14 00:00:00+00:00,InfoPlusPIS,,147
2022-12-14 01:00:00+00:00,InfoPlusPIS,,129
