2022-12-20 03:00:00+00:00,InfoPlusVTBS,,50
2022-12-20 05:00:00+00:00,InfoPlusVTBS,,4
2022-12-20 06:00:00+00:00,InfoPlusVTBS,,813
2022-12-20 07:00:00+00:00,InfoPlusVTBS,,5
2022-12-20 08:00:00+00:00,InfoPlusVTBS,,14
2022-12-20 09:00:00+00:00,InfoPlusVTBS,,15
2022-12-20 10:00:00+00:00,InfoPlusVTBS,,14
2022-12-20 11:00:00+00:00,InfoPlusVTBS,,13
2022-12-20 12:00:00+00:00,InfoPlusVTBS,,13
2022-12-20 13:00:00+00:00,InfoPlusVTBS,,10
2022-12-20 14:00:00+00:00,InfoPlusVTBS,,26
2022-12-20 15:00:00+00:00,InfoPlusVTBS,,6
2022-12-20 16:00:00+00:00,InfoPlusVTBS,,16
2022-12-20 17:00:00+00:00,InfoPlusVTBS,,12
2022-12-20 18:00:00+00:00,InfoPlusVTBS,,3
2022-12-20 19:00:00+00:00,InfoPlusVTBS,,3
2022-12-20 20:00:00+00:00,InfoPlusVTBS,,13
2022-12-20 22:00:00+00:00,InfoPlusVTBS,,4
