2022-12-02 03:00:00+00:00,SIRI,,12
2022-12-02 04:00:00+00:00,SIRI,,377
2022-12-02 05:00:00+00:00,SIRI,,2373
2022-12-02 06:00:00+00:00,SIRI,,2874
2022-12-02 07:00:00+00:00,SIRI,,3368
2022-12-02 08:00:00+00:00,SIRI,,3651
2022-12-02 09:00:00+00:00,SIRI,,3743
2022-12-02 10:00:00+00:00,SIRI,,3680
2022-12-02 11:00:00+00:00,SIRI,,3831
2022-12-02 12:00:00+00:00,SIRI,,3645
2022-12-02 13:00:00+00:00,SIRI,,3681
2022-12-02 14:00:00+00:00,SIRI,,3647
2022-12-02 15:00:00+00:00,SIRI,,3586
2022-12-02 16:00:00+00:00,SIRI,,3629
2022-12-02 17:00:00+00:00,SIRI,,3407
2022-12-02 18:00:00+00:00,SIRI,,3249
2022-12-02 19:00:00+00:00,SIRI,,3020
2022-12-02 20:00:00+00:00,SIRI,,2816
2022-12-02 21:00:00+00:00,SIRI,,2667
2022-12-02 22:00:00+00:00,SIRI,,2784
2022-12-02 23:00:00+00:00,SIRI,,1949
2022-12-03 00:00:00+00:00,SIRI,,40
2022-12-03 01:00:00+00:00,SIRI,,392
2022-12-03 02:00:00+00:00,SIRI,,652
