2022-12-03 04:00:00+00:00,InfoPlusVTBS,,6
2022-12-03 05:00:00+00:00,InfoPlusVTBS,,26
2022-12-03 06:00:00+00:00,InfoPlusVTBS,,1637
2022-12-03 07:00:00+00:00,InfoPlusVTBS,,34
2022-12-03 08:00:00+00:00,InfoPlusVTBS,,35
2022-12-03 09:00:00+00:00,InfoPlusVTBS,,405
2022-12-03 10:00:00+00:00,InfoPlusVTBS,,25
2022-12-03 11:00:00+00:00,InfoPlusVTBS,,30
2022-12-03 12:00:00+00:00,InfoPlusVTBS,,16
2022-12-03 13:00:00+00:00,InfoPlusVTBS,,6
2022-12-03 15:00:00+00:00,InfoPlusVTBS,,3
2022-12-03 16:00:00+00:00,InfoPlusVTBS,,7
2022-12-03 17:00:00+00:00,InfoPlusVTBS,,9
2022-12-03 18:00:00+00:00,InfoPlusVTBS,,4
2022-12-03 23:00:00+00:00,InfoPlusVTBS,,2
