2022-12-15 03:00:00+00:00,InfoPlusPIS,,26
2022-12-15 04:00:00+00:00,InfoPlusPIS,,479
2022-12-15 05:00:00+00:00,InfoPlusPIS,,444
2022-12-15 06:00:00+00:00,InfoPlusPIS,,1893
2022-12-15 07:00:00+00:00,InfoPlusPIS,,1575
2022-12-15 08:00:00+00:00,InfoPlusPIS,,524
2022-12-15 09:00:00+00:00,InfoPlusPIS,,95
2022-12-15 10:00:00+00:00,InfoPlusPIS,,982
2022-12-15 11:00:00+00:00,InfoPlusPIS,,1624
2022-12-15 12:00:00+00:00,InfoPlusPIS,,1404
2022-12-15 13:00:00+00:00,InfoPlusPIS,,1497
2022-12-15 14:00:00+00:00,InfoPlusPIS,,458
2022-12-15 15:00:00+00:00,InfoPlusPIS,,315
2022-12-15 16:00:00+00:00,InfoPlusPIS,,186
2022-12-15 17:00:00+00:00,InfoPlusPIS,,100
2022-12-15 18:00:00+00:00,InfoPlusPIS,,402
2022-12-15 19:00:00+00:00,InfoPlusPIS,,70
2022-12-15 20:00:00+00:00,InfoPlusPIS,,95
2022-12-15 21:00:00+00:00,InfoPlusPIS,,307
2022-12-15 22:00:00+00:00,InfoPlusPIS,,41
2022-12-15 23:00:00+00:00,InfoPlusPIS,,27
2022-12-16 00:00:00+00:00,InfoPlusPIS,,49
2022-12-16 02:00:00+00:00,InfoPlusPIS,,53
