2022-12-18 03:00:00+00:00,SIRI,,18
2022-12-18 04:00:00+00:00,SIRI,,9
2022-12-18 05:00:00+00:00,SIRI,,90
2022-12-18 06:00:00+00:00,SIRI,,2009
2022-12-18 07:00:00+00:00,SIRI,,3164
2022-12-18 08:00:00+00:00,SIRI,,3228
2022-12-18 09:00:00+00:00,SIRI,,3439
2022-12-18 10:00:00+00:00,SIRI,,3390
2022-12-18 11:00:00+00:00,SIRI,,3507
2022-12-18 12:00:00+00:00,SIRI,,3625
2022-12-18 13:00:00+00:00,SIRI,,3622
2022-12-18 14:00:00+00:00,SIRI,,3502
2022-12-18 15:00:00+00:00,SIRI,,3358
2022-12-18 16:00:00+00:00,SIRI,,3562
2022-12-18 17:00:00+00:00,SIRI,,3539
2022-12-18 18:00:00+00:00,SIRI,,3327
2022-12-18 19:00:00+00:00,SIRI,,3323
2022-12-18 20:00:00+00:00,SIRI,,3306
2022-12-18 21:00:00+00:00,SIRI,,3245
2022-12-18 22:00:00+00:00,SIRI,,3257
2022-12-18 23:00:00+00:00,SIRI,,2215
2022-12-19 00:00:00+00:00,SIRI,,22
2022-12-19 02:00:00+00:00,SIRI,,40
