2022-12-29 03:00:00+00:00,SIRI,,39
2022-12-29 04:00:00+00:00,SIRI,,597
2022-12-29 05:00:00+00:00,SIRI,,2855
2022-12-29 06:00:00+00:00,SIRI,,3210
2022-12-29 07:00:00+00:00,SIRI,,3409
2022-12-29 08:00:00+00:00,SIRI,,3502
2022-12-29 09:00:00+00:00,SIRI,,3579
2022-12-29 10:00:00+00:00,SIRI,,3615
2022-12-29 11:00:00+00:00,SIRI,,3512
2022-12-29 12:00:00+00:00,SIRI,,3588
2022-12-29 13:00:00+00:00,SIRI,,3545
2022-12-29 14:00:00+00:00,SIRI,,3471
2022-12-29 15:00:00+00:00,SIRI,,3531
2022-12-29 16:00:00+00:00,SIRI,,3591
2022-12-29 17:00:00+00:00,SIRI,,3497
2022-12-29 18:00:00+00:00,SIRI,,3206
2022-12-29 19:00:00+00:00,SIRI,,3250
2022-12-29 20:00:00+00:00,SIRI,,3165
2022-12-29 21:00:00+00:00,SIRI,,3112
2022-12-29 22:00:00+00:00,SIRI,,3057
2022-12-29 23:00:00+00:00,SIRI,,2166
2022-12-30 00:00:00+00:00,SIRI,,15
2022-12-30 02:00:00+00:00,SIRI,,84
