2022-12-05 05:00:00+00:00,InfoPlusVTBL,,4
2022-12-05 06:00:00+00:00,InfoPlusVTBL,,2
2022-12-05 08:00:00+00:00,InfoPlusVTBL,,8
2022-12-05 09:00:00+00:00,InfoPlusVTBL,,20
2022-12-05 10:00:00+00:00,InfoPlusVTBL,,8
2022-12-05 11:00:00+00:00,InfoPlusVTBL,,13
2022-12-05 12:00:00+00:00,InfoPlusVTBL,,5
2022-12-05 13:00:00+00:00,InfoPlusVTBL,,9
2022-12-05 14:00:00+00:00,InfoPlusVTBL,,6
2022-12-05 15:00:00+00:00,InfoPlusVTBL,,1
2022-12-05 16:00:00+00:00,InfoPlusVTBL,,3
2022-12-05 17:00:00+00:00,InfoPlusVTBL,,2
2022-12-05 18:00:00+00:00,InfoPlusVTBL,,2
2022-12-05 19:00:00+00:00,InfoPlusVTBL,,1
2022-12-06 01:00:00+00:00,InfoPlusVTBL,,8
