2022-12-06 04:00:00+00:00,InfoPlusPIL,,3
2022-12-06 05:00:00+00:00,InfoPlusPIL,,10
2022-12-06 07:00:00+00:00,InfoPlusPIL,,11
2022-12-06 08:00:00+00:00,InfoPlusPIL,,16
2022-12-06 09:00:00+00:00,InfoPlusPIL,,8
2022-12-06 10:00:00+00:00,InfoPlusPIL,,13
2022-12-06 11:00:00+00:00,InfoPlusPIL,,13
2022-12-06 12:00:00+00:00,InfoPlusPIL,,1
2022-12-06 14:00:00+00:00,InfoPlusPIL,,3
2022-12-06 16:00:00+00:00,InfoPlusPIL,,9
2022-12-06 17:00:00+00:00,InfoPlusPIL,,2
2022-12-06 18:00:00+00:00,InfoPlusPIL,,10
2022-12-06 19:00:00+00:00,InfoPlusPIL,,7
2022-12-06 20:00:00+00:00,InfoPlusPIL,,7
2022-12-06 21:00:00+00:00,InfoPlusPIL,,5
2022-12-07 00:00:00+00:00,InfoPlusPIL,,2
2022-12-07 01:00:00+00:00,InfoPlusPIL,,1
