2022-12-30 06:00:00+00:00,InfoPlusTRB,,110
2022-12-30 07:00:00+00:00,InfoPlusTRB,,147
2022-12-30 08:00:00+00:00,InfoPlusTRB,,20
2022-12-30 10:00:00+00:00,InfoPlusTRB,,22
2022-12-30 11:00:00+00:00,InfoPlusTRB,,252
2022-12-30 13:00:00+00:00,InfoPlusTRB,,554
2022-12-30 14:00:00+00:00,InfoPlusTRB,,530
2022-12-30 15:00:00+00:00,InfoPlusTRB,,414
2022-12-30 16:00:00+00:00,InfoPlusTRB,,408
2022-12-30 17:00:00+00:00,InfoPlusTRB,,586
2022-12-30 18:00:00+00:00,InfoPlusTRB,,685
2022-12-30 19:00:00+00:00,InfoPlusTRB,,140
2022-12-30 20:00:00+00:00,InfoPlusTRB,,22
