2022-12-29 03:00:00+00:00,KV6posinfo,,7551
2022-12-29 04:00:00+00:00,KV6posinfo,,26031
2022-12-29 05:00:00+00:00,KV6posinfo,,36248
2022-12-29 06:00:00+00:00,KV6posinfo,,38010
2022-12-29 07:00:00+00:00,KV6posinfo,,38131
2022-12-29 08:00:00+00:00,KV6posinfo,,37572
2022-12-29 09:00:00+00:00,KV6posinfo,,37380
2022-12-29 10:00:00+00:00,KV6posinfo,,37602
2022-12-29 11:00:00+00:00,KV6posinfo,,37478
2022-12-29 12:00:00+00:00,KV6posinfo,,37706
2022-12-29 13:00:00+00:00,KV6posinfo,,38040
2022-12-29 14:00:00+00:00,KV6posinfo,,38315
2022-12-29 15:00:00+00:00,KV6posinfo,,38612
2022-12-29 16:00:00+00:00,KV6posinfo,,38565
2022-12-29 17:00:00+00:00,KV6posinfo,,37580
2022-12-29 18:00:00+00:00,KV6posinfo,,35693
2022-12-29 19:00:00+00:00,KV6posinfo,,35095
2022-12-29 20:00:00+00:00,KV6posinfo,,34726
2022-12-29 21:00:00+00:00,KV6posinfo,,34080
2022-12-29 22:00:00+00:00,KV6posinfo,,33841
2022-12-29 23:00:00+00:00,KV6posinfo,,29849
2022-12-30 00:00:00+00:00,KV6posinfo,,15004
2022-12-30 01:00:00+00:00,KV6posinfo,,7179
2022-12-30 02:00:00+00:00,KV6posinfo,,6605
2022-12-30 03:00:00+00:00,KV6posinfo,,1
