2022-12-20 03:00:00+00:00,KV6posinfo,,7508
2022-12-20 04:00:00+00:00,KV6posinfo,,27370
2022-12-20 05:00:00+00:00,KV6posinfo,,47051
2022-12-20 06:00:00+00:00,KV6posinfo,,56092
2022-12-20 07:00:00+00:00,KV6posinfo,,57825
2022-12-20 08:00:00+00:00,KV6posinfo,,54518
2022-12-20 09:00:00+00:00,KV6posinfo,,52553
2022-12-20 10:00:00+00:00,KV6posinfo,,52027
2022-12-20 11:00:00+00:00,KV6posinfo,,52053
2022-12-20 12:00:00+00:00,KV6posinfo,,53036
2022-12-20 13:00:00+00:00,KV6posinfo,,55210
2022-12-20 14:00:00+00:00,KV6posinfo,,57394
2022-12-20 15:00:00+00:00,KV6posinfo,,58125
2022-12-20 16:00:00+00:00,KV6posinfo,,58445
2022-12-20 17:00:00+00:00,KV6posinfo,,54743
2022-12-20 18:00:00+00:00,KV6posinfo,,47153
2022-12-20 19:00:00+00:00,KV6posinfo,,42338
2022-12-20 20:00:00+00:00,KV6posinfo,,40761
2022-12-20 21:00:00+00:00,KV6posinfo,,39278
2022-12-20 22:00:00+00:00,KV6posinfo,,38434
2022-12-20 23:00:00+00:00,KV6posinfo,,32195
2022-12-21 00:00:00+00:00,KV6posinfo,,13878
2022-12-21 01:00:00+00:00,KV6posinfo,,5734
2022-12-21 02:00:00+00:00,KV6posinfo,,5003
2022-12-21 03:00:00+00:00,KV6posinfo,,1
