2022-12-25 03:00:00+00:00,InfoPlusDVS,,192
2022-12-25 04:00:00+00:00,InfoPlusDVS,,927
2022-12-25 05:00:00+00:00,InfoPlusDVS,,2689
2022-12-25 06:00:00+00:00,InfoPlusDVS,,7615
2022-12-25 07:00:00+00:00,InfoPlusDVS,,10967
2022-12-25 08:00:00+00:00,InfoPlusDVS,,10911
2022-12-25 09:00:00+00:00,InfoPlusDVS,,11397
2022-12-25 10:00:00+00:00,InfoPlusDVS,,11876
2022-12-25 11:00:00+00:00,InfoPlusDVS,,11445
2022-12-25 12:00:00+00:00,InfoPlusDVS,,11269
2022-12-25 13:00:00+00:00,InfoPlusDVS,,10921
2022-12-25 14:00:00+00:00,InfoPlusDVS,,11264
2022-12-25 15:00:00+00:00,InfoPlusDVS,,11103
2022-12-25 16:00:00+00:00,InfoPlusDVS,,11247
2022-12-25 17:00:00+00:00,InfoPlusDVS,,11188
2022-12-25 18:00:00+00:00,InfoPlusDVS,,13815
2022-12-25 19:00:00+00:00,InfoPlusDVS,,12278
2022-12-25 20:00:00+00:00,InfoPlusDVS,,12609
2022-12-25 21:00:00+00:00,InfoPlusDVS,,11912
2022-12-25 22:00:00+00:00,InfoPlusDVS,,11577
2022-12-25 23:00:00+00:00,InfoPlusDVS,,5980
2022-12-26 00:00:00+00:00,InfoPlusDVS,,813
2022-12-26 01:00:00+00:00,InfoPlusDVS,,93
2022-12-26 02:00:00+00:00,InfoPlusDVS,,123
2022-12-26 03:00:00+00:00,InfoPlusDVS,,1
