2022-12-20 03:00:00+00:00,InfoPlusVTBT,,84
2022-12-20 06:00:00+00:00,InfoPlusVTBT,,746
2022-12-20 07:00:00+00:00,InfoPlusVTBT,,12
2022-12-20 08:00:00+00:00,InfoPlusVTBT,,18
2022-12-20 09:00:00+00:00,InfoPlusVTBT,,44
2022-12-20 10:00:00+00:00,InfoPlusVTBT,,4
2022-12-20 11:00:00+00:00,InfoPlusVTBT,,32
2022-12-20 12:00:00+00:00,InfoPlusVTBT,,2
2022-12-20 13:00:00+00:00,InfoPlusVTBT,,16
2022-12-20 14:00:00+00:00,InfoPlusVTBT,,4
2022-12-20 15:00:00+00:00,InfoPlusVTBT,,24
2022-12-20 16:00:00+00:00,InfoPlusVTBT,,14
2022-12-20 17:00:00+00:00,InfoPlusVTBT,,40
2022-12-20 18:00:00+00:00,InfoPlusVTBT,,12
2022-12-20 19:00:00+00:00,InfoPlusVTBT,,4
2022-12-20 20:00:00+00:00,InfoPlusVTBT,,2
2022-12-20 22:00:00+00:00,InfoPlusVTBT,,12
