2022-12-01 03:00:00+00:00,InfoPlusPIS,,3
2022-12-01 05:00:00+00:00,InfoPlusPIS,,54
2022-12-01 06:00:00+00:00,InfoPlusPIS,,39
2022-12-01 09:00:00+00:00,InfoPlusPIS,,333
2022-12-01 10:00:00+00:00,InfoPlusPIS,,474
2022-12-01 11:00:00+00:00,InfoPlusPIS,,783
2022-12-01 12:00:00+00:00,InfoPlusPIS,,64
2022-12-01 14:00:00+00:00,InfoPlusPIS,,345
2022-12-01 15:00:00+00:00,InfoPlusPIS,,247
2022-12-01 16:00:00+00:00,InfoPlusPIS,,27
2022-12-01 18:00:00+00:00,InfoPlusPIS,,155
2022-12-01 19:00:00+00:00,InfoPlusPIS,,22
2022-12-01 23:00:00+00:00,InfoPlusPIS,,13
2022-12-02 00:00:00+00:00,InfoPlusPIS,,8
