2022-12-03 03:00:00+00:00,ArNuRIT,,78
2022-12-03 04:00:00+00:00,ArNuRIT,,207
2022-12-03 05:00:00+00:00,ArNuRIT,,407
2022-12-03 06:00:00+00:00,ArNuRIT,,614
2022-12-03 07:00:00+00:00,ArNuRIT,,621
2022-12-03 08:00:00+00:00,ArNuRIT,,599
2022-12-03 09:00:00+00:00,ArNuRIT,,625
2022-12-03 10:00:00+00:00,ArNuRIT,,631
2022-12-03 11:00:00+00:00,ArNuRIT,,598
2022-12-03 12:00:00+00:00,ArNuRIT,,620
2022-12-03 13:00:00+00:00,ArNuRIT,,648
2022-12-03 14:00:00+00:00,ArNuRIT,,646
2022-12-03 15:00:00+00:00,ArNuRIT,,644
2022-12-03 16:00:00+00:00,ArNuRIT,,657
2022-12-03 17:00:00+00:00,ArNuRIT,,670
2022-12-03 18:00:00+00:00,ArNuRIT,,665
2022-12-03 19:00:00+00:00,ArNuRIT,,654
2022-12-03 20:00:00+00:00,ArNuRIT,,645
2022-12-03 21:00:00+00:00,ArNuRIT,,618
2022-12-03 22:00:00+00:00,ArNuRIT,,623
2022-12-03 23:00:00+00:00,ArNuRIT,,585
2022-12-04 00:00:00+00:00,ArNuRIT,,405
2022-12-04 01:00:00+00:00,ArNuRIT,,144
2022-12-04 02:00:00+00:00,ArNuRIT,,70
