2022-12-17 05:00:00+00:00,InfoPlusVTBT,,32
2022-12-17 06:00:00+00:00,InfoPlusVTBT,,52
2022-12-17 07:00:00+00:00,InfoPlusVTBT,,136
2022-12-17 08:00:00+00:00,InfoPlusVTBT,,100
2022-12-17 09:00:00+00:00,InfoPlusVTBT,,108
2022-12-17 10:00:00+00:00,InfoPlusVTBT,,46
2022-12-17 12:00:00+00:00,InfoPlusVTBT,,114
2022-12-17 13:00:00+00:00,InfoPlusVTBT,,24
2022-12-17 14:00:00+00:00,InfoPlusVTBT,,44
2022-12-17 15:00:00+00:00,InfoPlusVTBT,,10
2022-12-17 16:00:00+00:00,InfoPlusVTBT,,6
2022-12-17 18:00:00+00:00,InfoPlusVTBT,,16
