2022-12-23 05:00:00+00:00,InfoPlusVTBS,,6
2022-12-23 06:00:00+00:00,InfoPlusVTBS,,8
2022-12-23 07:00:00+00:00,InfoPlusVTBS,,445
2022-12-23 08:00:00+00:00,InfoPlusVTBS,,63
2022-12-23 09:00:00+00:00,InfoPlusVTBS,,2
2022-12-23 10:00:00+00:00,InfoPlusVTBS,,13
2022-12-23 11:00:00+00:00,InfoPlusVTBS,,21
2022-12-23 12:00:00+00:00,InfoPlusVTBS,,23
2022-12-23 13:00:00+00:00,InfoPlusVTBS,,10
2022-12-23 14:00:00+00:00,InfoPlusVTBS,,16
2022-12-23 15:00:00+00:00,InfoPlusVTBS,,6
2022-12-23 16:00:00+00:00,InfoPlusVTBS,,6
2022-12-23 17:00:00+00:00,InfoPlusVTBS,,4
2022-12-23 18:00:00+00:00,InfoPlusVTBS,,7
2022-12-23 19:00:00+00:00,InfoPlusVTBS,,44
2022-12-23 20:00:00+00:00,InfoPlusVTBS,,3
2022-12-23 22:00:00+00:00,InfoPlusVTBS,,1
2022-12-23 23:00:00+00:00,InfoPlusVTBS,,32
2022-12-24 00:00:00+00:00,InfoPlusVTBS,,7
2022-12-24 01:00:00+00:00,InfoPlusVTBS,,8
