2022-12-10 03:00:00+00:00,ArNuRIT,,67
2022-12-10 04:00:00+00:00,ArNuRIT,,198
2022-12-10 05:00:00+00:00,ArNuRIT,,437
2022-12-10 06:00:00+00:00,ArNuRIT,,641
2022-12-10 07:00:00+00:00,ArNuRIT,,663
2022-12-10 08:00:00+00:00,ArNuRIT,,649
2022-12-10 09:00:00+00:00,ArNuRIT,,644
2022-12-10 10:00:00+00:00,ArNuRIT,,631
2022-12-10 11:00:00+00:00,ArNuRIT,,636
2022-12-10 12:00:00+00:00,ArNuRIT,,635
2022-12-10 13:00:00+00:00,ArNuRIT,,619
2022-12-10 14:00:00+00:00,ArNuRIT,,608
2022-12-10 15:00:00+00:00,ArNuRIT,,632
2022-12-10 16:00:00+00:00,ArNuRIT,,665
2022-12-10 17:00:00+00:00,ArNuRIT,,676
2022-12-10 18:00:00+00:00,ArNuRIT,,681
2022-12-10 19:00:00+00:00,ArNuRIT,,653
2022-12-10 20:00:00+00:00,ArNuRIT,,643
2022-12-10 21:00:00+00:00,ArNuRIT,,655
2022-12-10 22:00:00+00:00,ArNuRIT,,672
2022-12-10 23:00:00+00:00,ArNuRIT,,623
2022-12-11 00:00:00+00:00,ArNuRIT,,80
2022-12-11 01:00:00+00:00,ArNuRIT,,48
2022-12-11 02:00:00+00:00,ArNuRIT,,44
