2022-12-06 03:00:00+00:00,KV8generalmessages,,239
2022-12-06 04:00:00+00:00,KV8generalmessages,,32
2022-12-06 05:00:00+00:00,KV8generalmessages,,298
2022-12-06 06:00:00+00:00,KV8generalmessages,,81
2022-12-06 07:00:00+00:00,KV8generalmessages,,177
2022-12-06 08:00:00+00:00,KV8generalmessages,,259
2022-12-06 09:00:00+00:00,KV8generalmessages,,145
2022-12-06 10:00:00+00:00,KV8generalmessages,,81
2022-12-06 11:00:00+00:00,KV8generalmessages,,127
2022-12-06 12:00:00+00:00,KV8generalmessages,,404
2022-12-06 13:00:00+00:00,KV8generalmessages,,124
2022-12-06 14:00:00+00:00,KV8generalmessages,,120
2022-12-06 15:00:00+00:00,KV8generalmessages,,98
2022-12-06 16:00:00+00:00,KV8generalmessages,,152
2022-12-06 17:00:00+00:00,KV8generalmessages,,128
2022-12-06 18:00:00+00:00,KV8generalmessages,,352
2022-12-06 19:00:00+00:00,KV8generalmessages,,193
2022-12-06 20:00:00+00:00,KV8generalmessages,,411
2022-12-06 21:00:00+00:00,KV8generalmessages,,55
2022-12-06 22:00:00+00:00,KV8generalmessages,,51
2022-12-06 23:00:00+00:00,KV8generalmessages,,3
2022-12-07 01:00:00+00:00,KV8generalmessages,,23
