2022-12-06 03:00:00+00:00,InfoPlusDVS,,1957
2022-12-06 04:00:00+00:00,InfoPlusDVS,,7841
2022-12-06 05:00:00+00:00,InfoPlusDVS,,16966
2022-12-06 06:00:00+00:00,InfoPlusDVS,,21362
2022-12-06 07:00:00+00:00,InfoPlusDVS,,23928
2022-12-06 08:00:00+00:00,InfoPlusDVS,,24131
2022-12-06 09:00:00+00:00,InfoPlusDVS,,20703
2022-12-06 10:00:00+00:00,InfoPlusDVS,,19436
2022-12-06 11:00:00+00:00,InfoPlusDVS,,19241
2022-12-06 12:00:00+00:00,InfoPlusDVS,,17773
2022-12-06 13:00:00+00:00,InfoPlusDVS,,18457
2022-12-06 14:00:00+00:00,InfoPlusDVS,,19751
2022-12-06 15:00:00+00:00,InfoPlusDVS,,20522
2022-12-06 16:00:00+00:00,InfoPlusDVS,,23004
2022-12-06 17:00:00+00:00,InfoPlusDVS,,21666
2022-12-06 18:00:00+00:00,InfoPlusDVS,,18343
2022-12-06 19:00:00+00:00,InfoPlusDVS,,14672
2022-12-06 20:00:00+00:00,InfoPlusDVS,,13446
2022-12-06 21:00:00+00:00,InfoPlusDVS,,12498
2022-12-06 22:00:00+00:00,InfoPlusDVS,,10654
2022-12-06 23:00:00+00:00,InfoPlusDVS,,6457
2022-12-07 00:00:00+00:00,InfoPlusDVS,,929
2022-12-07 01:00:00+00:00,InfoPlusDVS,,179
2022-12-07 02:00:00+00:00,InfoPlusDVS,,345
2022-12-07 03:00:00+00:00,InfoPlusDVS,,3
