2022-12-18 03:00:00+00:00,InfoPlusPIS,,54
2022-12-18 04:00:00+00:00,InfoPlusPIS,,48
2022-12-18 05:00:00+00:00,InfoPlusPIS,,65
2022-12-18 06:00:00+00:00,InfoPlusPIS,,694
2022-12-18 07:00:00+00:00,InfoPlusPIS,,328
2022-12-18 08:00:00+00:00,InfoPlusPIS,,99
2022-12-18 09:00:00+00:00,InfoPlusPIS,,186
2022-12-18 10:00:00+00:00,InfoPlusPIS,,156
2022-12-18 11:00:00+00:00,InfoPlusPIS,,912
2022-12-18 12:00:00+00:00,InfoPlusPIS,,477
2022-12-18 13:00:00+00:00,InfoPlusPIS,,255
2022-12-18 14:00:00+00:00,InfoPlusPIS,,343
2022-12-18 15:00:00+00:00,InfoPlusPIS,,374
2022-12-18 16:00:00+00:00,InfoPlusPIS,,627
2022-12-18 17:00:00+00:00,InfoPlusPIS,,545
2022-12-18 18:00:00+00:00,InfoPlusPIS,,495
2022-12-18 19:00:00+00:00,InfoPlusPIS,,406
2022-12-18 20:00:00+00:00,InfoPlusPIS,,308
2022-12-18 21:00:00+00:00,InfoPlusPIS,,343
2022-12-18 22:00:00+00:00,InfoPlusPIS,,59
2022-12-18 23:00:00+00:00,InfoPlusPIS,,319
2022-12-19 00:00:00+00:00,InfoPlusPIS,,154
2022-12-19 01:00:00+00:00,InfoPlusPIS,,298
2022-12-19 02:00:00+00:00,InfoPlusPIS,,12
