2022-12-11 03:00:00+00:00,ArNuRIT,,49
2022-12-11 04:00:00+00:00,ArNuRIT,,120
2022-12-11 05:00:00+00:00,ArNuRIT,,129
2022-12-11 06:00:00+00:00,ArNuRIT,,194
2022-12-11 07:00:00+00:00,ArNuRIT,,214
2022-12-11 08:00:00+00:00,ArNuRIT,,205
2022-12-11 09:00:00+00:00,ArNuRIT,,252
2022-12-11 10:00:00+00:00,ArNuRIT,,185
2022-12-11 11:00:00+00:00,ArNuRIT,,176
2022-12-11 12:00:00+00:00,ArNuRIT,,179
2022-12-11 13:00:00+00:00,ArNuRIT,,180
2022-12-11 14:00:00+00:00,ArNuRIT,,209
2022-12-11 15:00:00+00:00,ArNuRIT,,453
2022-12-11 16:00:00+00:00,ArNuRIT,,646
2022-12-11 17:00:00+00:00,ArNuRIT,,645
2022-12-11 18:00:00+00:00,ArNuRIT,,655
2022-12-11 19:00:00+00:00,ArNuRIT,,648
2022-12-11 20:00:00+00:00,ArNuRIT,,633
2022-12-11 21:00:00+00:00,ArNuRIT,,617
2022-12-11 22:00:00+00:00,ArNuRIT,,594
2022-12-11 23:00:00+00:00,ArNuRIT,,504
2022-12-12 00:00:00+00:00,ArNuRIT,,172
2022-12-12 01:00:00+00:00,ArNuRIT,,108
2022-12-12 02:00:00+00:00,ArNuRIT,,54
