2022-12-02 03:00:00+00:00,InfoPlusRIT,,311
2022-12-02 04:00:00+00:00,InfoPlusRIT,,1040
2022-12-02 05:00:00+00:00,InfoPlusRIT,,2899
2022-12-02 06:00:00+00:00,InfoPlusRIT,,3892
2022-12-02 07:00:00+00:00,InfoPlusRIT,,4573
2022-12-02 08:00:00+00:00,InfoPlusRIT,,4208
2022-12-02 09:00:00+00:00,InfoPlusRIT,,4141
2022-12-02 10:00:00+00:00,InfoPlusRIT,,3585
2022-12-02 11:00:00+00:00,InfoPlusRIT,,3249
2022-12-02 12:00:00+00:00,InfoPlusRIT,,3218
2022-12-02 13:00:00+00:00,InfoPlusRIT,,3573
2022-12-02 14:00:00+00:00,InfoPlusRIT,,4089
2022-12-02 15:00:00+00:00,InfoPlusRIT,,4186
2022-12-02 16:00:00+00:00,InfoPlusRIT,,4580
2022-12-02 17:00:00+00:00,InfoPlusRIT,,4437
2022-12-02 18:00:00+00:00,InfoPlusRIT,,4714
2022-12-02 19:00:00+00:00,InfoPlusRIT,,3442
2022-12-02 20:00:00+00:00,InfoPlusRIT,,2985
2022-12-02 21:00:00+00:00,InfoPlusRIT,,2426
2022-12-02 22:00:00+00:00,InfoPlusRIT,,2223
2022-12-02 23:00:00+00:00,InfoPlusRIT,,1437
2022-12-03 00:00:00+00:00,InfoPlusRIT,,634
2022-12-03 01:00:00+00:00,InfoPlusRIT,,283
2022-12-03 02:00:00+00:00,InfoPlusRIT,,254
