2022-12-30 06:00:00+00:00,InfoPlusPIS,,236
2022-12-30 07:00:00+00:00,InfoPlusPIS,,254
2022-12-30 08:00:00+00:00,InfoPlusPIS,,187
2022-12-30 10:00:00+00:00,InfoPlusPIS,,296
2022-12-30 11:00:00+00:00,InfoPlusPIS,,812
2022-12-30 12:00:00+00:00,InfoPlusPIS,,393
2022-12-30 13:00:00+00:00,InfoPlusPIS,,464
2022-12-30 14:00:00+00:00,InfoPlusPIS,,351
2022-12-30 15:00:00+00:00,InfoPlusPIS,,346
2022-12-30 16:00:00+00:00,InfoPlusPIS,,384
2022-12-30 17:00:00+00:00,InfoPlusPIS,,448
2022-12-30 18:00:00+00:00,InfoPlusPIS,,594
2022-12-30 19:00:00+00:00,InfoPlusPIS,,154
2022-12-30 20:00:00+00:00,InfoPlusPIS,,24
2022-12-30 23:00:00+00:00,InfoPlusPIS,,28
