2022-12-19 03:00:00+00:00,InfoPlusTRB,,208
2022-12-19 04:00:00+00:00,InfoPlusTRB,,10
2022-12-19 05:00:00+00:00,InfoPlusTRB,,129
2022-12-19 06:00:00+00:00,InfoPlusTRB,,71
2022-12-19 07:00:00+00:00,InfoPlusTRB,,380
2022-12-19 08:00:00+00:00,InfoPlusTRB,,712
2022-12-19 09:00:00+00:00,InfoPlusTRB,,1541
2022-12-19 10:00:00+00:00,InfoPlusTRB,,362
2022-12-19 11:00:00+00:00,InfoPlusTRB,,84
2022-12-19 12:00:00+00:00,InfoPlusTRB,,105
2022-12-19 13:00:00+00:00,InfoPlusTRB,,144
2022-12-19 14:00:00+00:00,InfoPlusTRB,,278
2022-12-19 15:00:00+00:00,InfoPlusTRB,,206
2022-12-19 16:00:00+00:00,InfoPlusTRB,,190
2022-12-19 19:00:00+00:00,InfoPlusTRB,,10
2022-12-19 23:00:00+00:00,InfoPlusTRB,,14
