2022-12-10 03:00:00+00:00,InfoPlusPIL,,2
2022-12-10 04:00:00+00:00,InfoPlusPIL,,2
2022-12-10 07:00:00+00:00,InfoPlusPIL,,1
2022-12-10 08:00:00+00:00,InfoPlusPIL,,1
2022-12-10 09:00:00+00:00,InfoPlusPIL,,1
2022-12-10 10:00:00+00:00,InfoPlusPIL,,5
2022-12-10 11:00:00+00:00,InfoPlusPIL,,3
2022-12-10 16:00:00+00:00,InfoPlusPIL,,10
2022-12-10 17:00:00+00:00,InfoPlusPIL,,17
2022-12-10 18:00:00+00:00,InfoPlusPIL,,1
2022-12-10 19:00:00+00:00,InfoPlusPIL,,2
2022-12-10 20:00:00+00:00,InfoPlusPIL,,2
2022-12-10 21:00:00+00:00,InfoPlusPIL,,12
2022-12-10 22:00:00+00:00,InfoPlusPIL,,8
2022-12-10 23:00:00+00:00,InfoPlusPIL,,5
2022-12-11 00:00:00+00:00,InfoPlusPIL,,2
2022-12-11 01:00:00+00:00,InfoPlusPIL,,7
