2022-12-12 03:00:00+00:00,InfoPlusVTBT,,8
2022-12-12 04:00:00+00:00,InfoPlusVTBT,,24
2022-12-12 05:00:00+00:00,InfoPlusVTBT,,8
2022-12-12 06:00:00+00:00,InfoPlusVTBT,,12
2022-12-12 08:00:00+00:00,InfoPlusVTBT,,34
2022-12-12 09:00:00+00:00,InfoPlusVTBT,,24
2022-12-12 10:00:00+00:00,InfoPlusVTBT,,14
2022-12-12 11:00:00+00:00,InfoPlusVTBT,,5
2022-12-12 12:00:00+00:00,InfoPlusVTBT,,10
2022-12-12 13:00:00+00:00,InfoPlusVTBT,,24
2022-12-12 14:00:00+00:00,InfoPlusVTBT,,8
2022-12-12 15:00:00+00:00,InfoPlusVTBT,,6
2022-12-12 16:00:00+00:00,InfoPlusVTBT,,4
2022-12-12 17:00:00+00:00,InfoPlusVTBT,,12
2022-12-12 18:00:00+00:00,InfoPlusVTBT,,16
2022-12-12 20:00:00+00:00,InfoPlusVTBT,,8
2022-12-12 21:00:00+00:00,InfoPlusVTBT,,12
2022-12-12 22:00:00+00:00,InfoPlusVTBT,,6
2022-12-13 02:00:00+00:00,InfoPlusVTBT,,16
