2022-12-20 03:00:00+00:00,InfoPlusPIS,,39
2022-12-20 04:00:00+00:00,InfoPlusPIS,,677
2022-12-20 05:00:00+00:00,InfoPlusPIS,,326
2022-12-20 06:00:00+00:00,InfoPlusPIS,,348
2022-12-20 07:00:00+00:00,InfoPlusPIS,,673
2022-12-20 08:00:00+00:00,InfoPlusPIS,,370
2022-12-20 09:00:00+00:00,InfoPlusPIS,,855
2022-12-20 10:00:00+00:00,InfoPlusPIS,,379
2022-12-20 11:00:00+00:00,InfoPlusPIS,,209
2022-12-20 13:00:00+00:00,InfoPlusPIS,,48
2022-12-20 16:00:00+00:00,InfoPlusPIS,,68
2022-12-20 17:00:00+00:00,InfoPlusPIS,,723
2022-12-20 18:00:00+00:00,InfoPlusPIS,,183
2022-12-20 19:00:00+00:00,InfoPlusPIS,,38
2022-12-20 23:00:00+00:00,InfoPlusPIS,,12
2022-12-21 00:00:00+00:00,InfoPlusPIS,,16
2022-12-21 01:00:00+00:00,InfoPlusPIS,,16
