2022-12-14 03:00:00+00:00,InfoPlusVTBS,,20
2022-12-14 06:00:00+00:00,InfoPlusVTBS,,10
2022-12-14 07:00:00+00:00,InfoPlusVTBS,,13
2022-12-14 08:00:00+00:00,InfoPlusVTBS,,444
2022-12-14 10:00:00+00:00,InfoPlusVTBS,,43
2022-12-14 11:00:00+00:00,InfoPlusVTBS,,36
2022-12-14 12:00:00+00:00,InfoPlusVTBS,,25
2022-12-14 13:00:00+00:00,InfoPlusVTBS,,3
2022-12-14 15:00:00+00:00,InfoPlusVTBS,,16
2022-12-14 16:00:00+00:00,InfoPlusVTBS,,34
2022-12-14 17:00:00+00:00,InfoPlusVTBS,,4
2022-12-14 18:00:00+00:00,InfoPlusVTBS,,4
2022-12-14 19:00:00+00:00,InfoPlusVTBS,,24
2022-12-14 20:00:00+00:00,InfoPlusVTBS,,4
2022-12-14 22:00:00+00:00,InfoPlusVTBS,,3
