2022-12-13 04:00:00+00:00,InfoPlusVTBS,,10
2022-12-13 07:00:00+00:00,InfoPlusVTBS,,10
2022-12-13 08:00:00+00:00,InfoPlusVTBS,,25
2022-12-13 09:00:00+00:00,InfoPlusVTBS,,8
2022-12-13 10:00:00+00:00,InfoPlusVTBS,,39
2022-12-13 11:00:00+00:00,InfoPlusVTBS,,17
2022-12-13 12:00:00+00:00,InfoPlusVTBS,,47
2022-12-13 13:00:00+00:00,InfoPlusVTBS,,6
2022-12-13 14:00:00+00:00,InfoPlusVTBS,,42
2022-12-13 15:00:00+00:00,InfoPlusVTBS,,16
2022-12-13 16:00:00+00:00,InfoPlusVTBS,,9
2022-12-13 17:00:00+00:00,InfoPlusVTBS,,28
2022-12-13 18:00:00+00:00,InfoPlusVTBS,,13
2022-12-14 02:00:00+00:00,InfoPlusVTBS,,842
