2022-12-16 03:00:00+00:00,InfoPlusVTBL,,2
2022-12-16 06:00:00+00:00,InfoPlusVTBL,,1
2022-12-16 07:00:00+00:00,InfoPlusVTBL,,12
2022-12-16 08:00:00+00:00,InfoPlusVTBL,,3
2022-12-16 09:00:00+00:00,InfoPlusVTBL,,1
2022-12-16 10:00:00+00:00,InfoPlusVTBL,,2
2022-12-16 11:00:00+00:00,InfoPlusVTBL,,5
2022-12-16 12:00:00+00:00,InfoPlusVTBL,,1
2022-12-16 13:00:00+00:00,InfoPlusVTBL,,3
2022-12-16 14:00:00+00:00,InfoPlusVTBL,,1
2022-12-16 15:00:00+00:00,InfoPlusVTBL,,14
2022-12-16 16:00:00+00:00,InfoPlusVTBL,,1
2022-12-16 17:00:00+00:00,InfoPlusVTBL,,1
2022-12-16 18:00:00+00:00,InfoPlusVTBL,,2
2022-12-16 20:00:00+00:00,InfoPlusVTBL,,1
2022-12-16 22:00:00+00:00,InfoPlusVTBL,,1
2022-12-16 23:00:00+00:00,InfoPlusVTBL,,16
2022-12-17 00:00:00+00:00,InfoPlusVTBL,,3
